"ISIL","機関名Institution name in Japanese","後継ISIL Post ISIL"
"JP-1000017","[欠番]",
"JP-1000096","石狩市民図書館厚田分館",
"JP-1000148","新ひだか町静内図書館","JP-1007717"
"JP-1000179","弘前市立相馬図書館","JP-1006964"
"JP-1000406","[欠番]",
"JP-1000467","牛久市立中央図書館エスカード分館",
"JP-1000597","埼玉県立浦和図書館",
"JP-1000831","習志野市立藤崎図書館",
"JP-1000854","流山市立中央図書館東部分館","JP-1004954"
"JP-1000880","[欠番]",
"JP-1000881","[欠番]",
"JP-1000906","米本図書館",
"JP-1000942","文京区立天神図書室",
"JP-1000947","墨田区立あずま図書館","JP-1005894"
"JP-1000949","墨田区立寺島図書館","JP-1005894"
"JP-1001015","渋谷区立渋谷図書館",
"JP-1001024","中野区立本町図書館",
"JP-1001026","中野区立東中野図書館",
"JP-1001092","足立区立常東コミュニティ図書館",
"JP-1001147","三鷹市立下連雀図書館",
"JP-1001158","青梅市東青梅図書館",
"JP-1001159","青梅市河辺図書館",
"JP-1001179","昭島市民図書館つつじが丘分室",
"JP-1001217","[欠番]",
"JP-1001348","小田原市立かもめ図書館","JP-1001347"
"JP-1001430","阿賀野市立水原図書館","JP-1007645"
"JP-1001469","富山市立図書館八尾福島分館",
"JP-1001484","小矢部市民図書館おとぎの館図書室",
"JP-1001493","射水市大島図書館",
"JP-1001521","かほく市立高松図書館","JP-1001522"
"JP-1001523","かほく市立宇ノ気図書館","JP-1001522"
"JP-1001529","白山市立吉野谷図書館",
"JP-1001530","白山市立鳥越図書館",
"JP-1001531","白山市立尾口図書館",
"JP-1001532","白山市立白峰図書館",
"JP-1001543","宝達志水町立押水図書館","JP-1001542"
"JP-1001652","上田市立丸子金子図書館","JP-1004955"
"JP-1001747","岐阜市立図書館","JP-1007762"
"JP-1001800","海津市南濃図書館",
"JP-1001878","藤枝市立岡出山図書館岡部分館","JP-1005903"
"JP-1001935","一宮市立豊島図書館","JP-1005352"
"JP-1001937","一宮市立尾西児童図書館",
"JP-1001959","常滑市立図書館","JP-1006548"
"JP-1001970","大府市中央図書館","JP-1007649"
"JP-1001983","愛西市立田図書館",
"JP-1001985","北名古屋市西図書館",
"JP-1002222","高槻市立天神山図書館","JP-1005906"
"JP-1002256","松原市民松原南図書館",
"JP-1002257","松原市民新町図書館",
"JP-1002284","[欠番]",
"JP-1002354","三木市立図書館","JP-1007755"
"JP-1002378","加東市図書･情報センター",
"JP-1002431","橋本市図書館髙野口分館",
"JP-1002437","紀の川市立那賀図書館",
"JP-1002438","紀の川市立粉河図書館",
"JP-1002439","紀の川市立桃山図書館",
"JP-1002440","紀の川市立貴志川図書館","JP-1007782"
"JP-1002482","浜田市立浜田図書館","JP-1005915"
"JP-1002516","岡山市立西大寺図書館",
"JP-1002547","瀬戸内市立牛窓図書館",
"JP-1002554","真庭市立勝山図書館",
"JP-1002663","下関市立下関図書館",
"JP-1002725","美馬市立穴吹図書館",
"JP-1002850","北九州市立八幡図書館大池分館",
"JP-1002852","企救こどもと母のとしょかん（企救分館）",
"JP-1002854","戸畑こどもと母のとしょかん（戸畑分館）",
"JP-1002855","八幡東こどもと母のとしょかん（八幡東分館）",
"JP-1002863","北九州市立国際友好記念図書館",
"JP-1002949","苅田町立北公民館図書室",
"JP-1002950","苅田町立小波瀬コミュニティセンター図書室",
"JP-1002957","築上町築城図書館",
"JP-1003026","熊本市立城南公民館隈牟田図書室","JP-1007628"
"JP-1003044","宇城市立松橋図書館",
"JP-1003070","あさぎり町須恵文化ホール図書館","JP-1007750"
"JP-1003100","日出町立萬里図書館","JP-1007761"
"JP-1003195","[欠番]",
"JP-1003196","沖縄県立図書館八重山分館",
"JP-1003215","宮古島市立城辺図書館",
"JP-1003216","宮古島市立平良図書館北分館",
"JP-1003330","東京大学情報基盤センター共同利用係情報資料室",
"JP-1003331","[欠番]",
"JP-1003332","[欠番]",
"JP-1003352","一橋大学イノベーション研究センター資料室",
"JP-1003427","京都大学学術情報メディアセンター図書室",
"JP-1003497","九州大学文系合同図書室","ISIL-1003496"
"JP-1003595","[欠番]",
"JP-1003596","大阪市立大学証券研究センター",
"JP-1003599","大阪府立大学大学院工学研究科･工学部図書室","JP-1003598"
"JP-1003600","大阪府立大学生命環境科学研究科図書室","JP-1003598"
"JP-1003603","大阪府立大学産学官連携機構図書室","JP-1003598"
"JP-1003605","大阪府立大学総合教育研究機構図書室","JP-1003598"
"JP-1003671","北海道文教大学鶴岡記念図書館分館","JP-1003670"
"JP-1003689","東北学院大学多賀城キャンパス図書館","JP-1007936"
"JP-1003690","東北学院大学泉キャンパス図書館","JP-1007936"
"JP-1003745","[欠番]",
"JP-1003751","創造学園大学図書館",
"JP-1003776","尚美学園大学メディアセンター（上福岡キャンパス）","JP-1003775"
"JP-1003784","大宮法科大学院大学図書館",
"JP-1003807","日本大学大学院総合科学研究科図書室",
"JP-1003831","東京成徳大学・東京成徳短期大学図書館分館","JP-1004693"
"JP-1003832","東京成徳大学人文学部・応用心理学部図書館分室","JP-1004693"
"JP-1003852","大妻女子大学総合情報センター図書館狭山台校分館",
"JP-1003863","杏林大学保健学図書館",
"JP-1003864","杏林大学人文･社会科学図書館",
"JP-1003923","拓殖大学海外事情研究所図書室",
"JP-1003924","拓殖大学経営経理研究所図書室",
"JP-1003944","帝京大学薬学部図書館","JP-1003943"
"JP-1003987","日本医科大学新丸子校舎図書室","JP-1003994"
"JP-1004042","明星大学図書館青梅校分室",
"JP-1004043","立教大学図書館","JP-1005344"
